"ToxPi Score","HClust Group","KMeans Group","Name","Source","Ozone!1/7!0x4258c9ff","PM2.5!1/7!0x5f73ddff","Diesel PM!1/7!0x7d90f3ff","Drinking Water!1/7!0x96a6ffff","Pesticides!1/7!0xa6b4ffff","Tox. Release!1/7!0xb3bfffff","Traffic!1/7!0xbec8ffff","Cleanup Sites!1/5!0x888888ff","Groundwater Threats!1/5!0x969696ff","Haz. Waste!1/5!0xa5a5a5ff","Imp. Water Bodies!1/5!0xb5b5b5ff","Solid Waste!1/5!0xc7c7c7ff","Asthma!1/3!0x41a9c9ff","Low Birth Weight!1/3!0x5ebfddff","Cardiovascular Disease!1/3!0x7cd7f3ff","Education!1/5!0x9a42c8ff","Linguistic Isolation!1/5!0xb15fdcff","Poverty!1/5!0xca7df2ff","Unemployment!1/5!0xdc96ffff","Housing Burden!1/5!0xe1a6ffff"
"0.5006512889217216","1","1","6047001301","-120.4917855, 37.3071923","0.745581470562409","0.6261613201786161","0.30024230197432844","0.32273367125895835","0.5953869177374659","0.5731161208935917","0.47141328671472715","0.6157375597156467","0.6774208577124854","0.40921129011502594","0.058823529411764705","0.0","0.6151418426998531","0.5460040295500336","0.8452492944496707","0.4860555523805895","0.638680124157952","0.6216216216216216","0.31304951684997057","0.2522658610271903"
"0.5006096334422895","1","1","6037229410","-118.2695618, 33.9922359","0.4771425186272263","0.6261613201786161","0.31588514704216036","0.5305019104744422","0.0","0.800314496268658","0.4744404034211533","0.7979752515447995","0.5368621084300833","0.4042852363773942","0.0","0.6117379540122242","0.22734282537747016","0.3398253861652115","0.45202257761053616","0.8937281465859738","0.8273429750247654","0.9002079002079001","0.396232255123179","0.6419939577039274"
"0.500538928447329","1","1","6071002501","-117.4772152, 34.0743336","0.9289972813731023","0.6495610587069293","0.33379856825862103","0.4110293451807153","0.6581337146242038","0.8058706119124697","0.5654627151962633","0.5002193507444663","0.30110916974308827","0.7919426197107596","0.0","0.5946320255768949","0.24911236237133735","0.40429818670248485","0.5761994355597365","0.75","0.7473302600221492","0.5197505197505198","0.322490309931942","0.3247734138972809"
"0.5004996781435216","1","1","6013379000","-122.3567421, 37.9283199","0.07658958239329006","0.3926065114215062","0.4261672386857437","0.05140725667070548","0.0","0.7520144154185229","0.38603793426686334","0.8240678527982188","0.6464754665564303","0.6771445157582173","0.29411764705882354","0.6688205240680178","0.5767313416777248","0.5198119543317663","0.5047036688617121","0.6623820649745885","0.7416828815914395","0.5291060291060291","0.40496913462633166","0.4033232628398791"
"0.5004028811340181","1","1","6113010102","-121.6242082, 38.7208477","0.5189266876849961","0.3926065114215062","0.14955301229120727","0.2663549831268868","0.7714114819872798","0.6606961150125285","0.35308740875577066","0.6485258570674094","0.6106612157040876","0.5815027598943924","0.7352941176470589","0.7324693971265229","0.2617724061255962","0.3270651443922095","0.566321730950141","0.5623610939600996","0.8107559320079888","0.5831600831600832","0.41952353926806063","0.17522658610271902"
"0.5002200381336842","1","1","6037432801","-118.0467069, 34.0769216","0.5576628705581779","0.5325623660653636","0.2784818037823758","0.5085600257747942","0.48286601096500614","0.8093890195060599","0.5643475416220518","0.7282477866285793","0.583710897642372","0.5327033045106796","0.0","0.43507778176409745","0.192626331456443","0.4002686366689053","0.44825964252116646","0.8470537173048708","0.9409114916106439","0.6424116424116424","0.322490309931942","0.5694864048338368"
"0.5000883703773948","1","1","6019008302","-120.5773805, 36.626297","0.6931374642976754","0.6150185875460861","0.10524005748948612","0.4643822493353234","0.8291175530617628","0.6696747545096255","0.32848381535551163","0.556730974369229","0.5350686760928985","0.28920070523014924","0.11764705882352941","0.0","0.3105117813721623","0.3854936198791135","0.6119473189087488","0.9055385138137415","0.9665247729282072","0.9043659043659044","0.5","0.4003021148036254"
"0.5000727166529526","1","1","6037203500","-118.2185819, 34.057226","0.4771425186272263","0.6261613201786161","0.49238672052032834","0.40829428148091956","0.0","0.8149264777271725","0.6633735794009887","0.8288838029657021","0.5829788976692486","0.6862478247080409","0.20588235294117646","0.5819951430279826","0.3440447584549726","0.2928139691067831","0.4858889934148636","0.7132671308843552","0.8164885739734644","0.5873180873180873","0.3346640106136302","0.3051359516616314"
"0.49981067941193064","1","1","6099003100","-121.0573902, 37.5442264","0.6931374642976754","0.6261613201786161","0.15673762880812686","0.9275716969344818","0.841256389618284","0.6808009335762303","0.2889309174516815","0.4208071165320787","0.5767874733260299","0.42718450857536927","0.5882352941176471","0.7247731578239874","0.21884302263027652","0.34452652787105437","0.4275634995296331","0.634428877022476","0.7670578930825812","0.5488565488565488","0.40743097574926723","0.23867069486404835"
"0.4995989304443044","1","1","6071002204","-117.5103022, 34.0737522","0.9289972813731023","0.6495610587069293","0.34336255465745363","0.5147784645662927","0.0","0.8065966685810265","0.510424655038581","0.6891694403939401","0.30110916974308827","0.8547869818307792","0.0","0.7525635426586922","0.26618369615894993","0.3089321692411014","0.6119473189087488","0.6717514421272202","0.7810031828488794","0.5821205821205822","0.43243496620879307","0.2673716012084592"
"0.49921717004561217","1","1","6037570502","-118.1668021, 33.8674703","0.38345209394549823","0.5559621045936768","0.302586199775545","0.17202026069628107","0.6108688973808807","0.810902544802318","0.5214041848457374","0.6113959483805619","0.6633782085914753","0.6490465260677819","0.20588235294117646","0.6452174885214926","0.31409819603342537","0.5003357958361316","0.5037629350893698","0.6809919235938118","0.7428292793590249","0.4698544698544699","0.39749213828703583","0.32326283987915405"
"0.4991322535624924","1","1","6065030502","-117.3560514, 33.9857419","0.9289972813731023","0.6261613201786161","0.4072923782938799","0.7697165901707557","0.0","0.7384434075470909","0.5555585877646437","0.6828852695940804","0.5412230749917482","0.5815027598943924","0.0","0.47318160806606013","0.22074382240074597","0.4492948287441236","0.42521166509877695","0.865303414993839","0.7879482545883363","0.6735966735966735","0.4159326868617084","0.2598187311178248"
"0.49904790829052714","1","1","6037219901","-118.3605226, 34.0297377","0.4771425186272263","0.5793618431219899","0.3040637009064957","0.5305019104744422","0.42387362276982354","0.7676361299367203","0.6480089603631123","0.4248639792322956","0.3961119470077523","0.38238675250596005","0.2647058823529412","0.5163521993095154","0.36014776028404405","0.409670920080591","0.4684854186265287","0.7474958193863026","0.8305818393804935","0.7775467775467775","0.354964786985977","0.5574018126888217"
"0.49887851362723706","1","1","6037294620","-118.2479267, 33.7874696","0.38345209394549823","0.5325623660653636","0.3743943418757126","0.1549689409619818","0.0","0.8302103120683079","0.4916492703273842","0.5897191330611146","0.5777153540458945","0.9464872724865528","0.47058823529411764","0.6839769932802259","0.2518380375138974","0.33848220282068503","0.4971777986829727","0.758287544405155","0.8292945691068414","0.5883575883575883","0.3301514803843836","0.4138972809667673"
"0.498779195915494","1","1","6113010203","-121.563721, 38.5637651","0.4771425186272263","0.41596054413197064","0.30801274520202476","0.05774849979089938","0.5815146898955701","0.6758042729615867","0.517863174384036","0.5697665173898566","0.6489373470737676","0.5623457600936339","0.5882352941176471","0.7176872387696925","0.21769536993867233","0.2558764271323036","0.46284101599247407","0.664266512779321","0.7650979048150318","0.762993762993763","0.43817804600413285","0.5302114803625377"
"0.4986838386255505","1","1","6037206010","-118.2302769, 34.06898","0.4771425186272263","0.6261613201786161","0.463031063320005","0.5305019104744422","0.0","0.8054861358992659","0.5113402419836545","0.8473229657926958","0.5447999902466284","0.7498198553137444","0.23529411764705882","0.6574979720412601","0.10407775346985619","0.5144392209536601","0.22436500470366882","0.8261355820929153","0.9062396909860228","0.7463617463617463","0.27568097504180444","0.3413897280966767"
"0.4986493711920416","1","1","6037532900","-118.2520343, 33.9790503","0.4771425186272263","0.5793618431219899","0.3049391583507347","0.5599381023128167","0.0","0.8061800735707743","0.50431174463183","0.8206955638615944","0.31982643977856434","0.4410440337026325","0.0","0.6651435547226009","0.2834343506796256","0.36064472800537273","0.581843838193791","0.8522030274529655","0.8910987998722072","0.8440748440748441","0.2932575659723036","0.49395770392749244"
"0.49857010054900625","1","1","6037239501","-118.2628927, 33.9729857","0.4771425186272263","0.5793618431219899","0.31588514704216036","0.5305019104744422","0.0","0.8039004071640447","0.5317842325530299","0.6711923237666886","0.47629367898701747","0.5290359411829051","0.0","0.5607035493453999","0.26008679123480255","0.49764942914707855","0.5075258701787393","0.7937253933193772","0.822689311789193","0.7505197505197505","0.41952353926806063","0.525679758308157"
"0.4979925654584123","1","1","6013310000","-121.8917858, 38.0264843","0.2744375027350006","0.3458984460005774","0.2277060319643071","0.10492359854958729","0.0","0.7366704317661056","0.3505846160536947","0.7748099587326687","0.6598296630055936","0.7974408761257554","0.35294117647058826","0.5528512299295153","0.5386077538284977","0.37877770315648085","0.6796801505174035","0.6264982043070834","0.796205558271649","0.5426195426195426","0.3478505426185217","0.38972809667673713"
"0.49795849596103686","1","1","6037575802","-118.197207, 33.778962","0.38345209394549823","0.5325623660653636","0.7928544086885703","0.17202026069628107","0.5725912070029173","0.8370570417318238","0.4280146318338828","0.0","0.5857352260140188","0.3482323481658085","0.5882352941176471","0.15955424381279742","0.4378295018470036","0.5144392209536601","0.5606773283160865","0.7167635593415725","0.7590614687818965","0.7941787941787942","0.3478505426185217","0.4818731117824773"
"0.4978370983125356","1","1","6037122420","-118.3832842, 34.20361","0.6931374642976754","0.5793618431219899","0.286124000878495","0.49335290541609084","0.2829054709364411","0.7463986276834328","0.4943455940612928","0.6027020166950191","0.5891219973054153","0.5827221701568008","0.0","0.5163521993095154","0.25546031632177313","0.48488918737407655","0.570555032925682","0.7167635593415725","0.8458147315252541","0.5966735966735967","0.31304951684997057","0.45468277945619334"
"0.4978168460275803","1","1","6037121222","-118.3919494, 34.2321411","0.6931374642976754","0.5793618431219899","0.29667295471695015","0.49335290541609084","0.0","0.7416901721487388","0.5929835042534746","0.6441959348274476","0.28519773050882263","0.5752215375660388","0.11764705882352941","0.8111780407357494","0.27629738550371197","0.47212894560107455","0.3955785512699906","0.7193747284969079","0.7774078201291753","0.7359667359667359","0.340587727318528","0.6163141993957704"
"0.4972731559782268","1","1","6037206200","-118.2415978, 34.046994","0.4771425186272263","0.6261613201786161","0.49238672052032834","0.5305019104744422","0.0","0.8118907951265321","0.43458998178523556","0.7301237088511116","0.5637881474626845","0.7408447330298682","0.20588235294117646","0.6903759371355769","0.24290786500735218","0.5950302216252518","0.19661335841956723","0.5700877125495689","0.878077500686911","0.7505197505197505","0.3924283374069717","0.2900302114803625"
"0.4971346808775055","1","1","6037203100","-118.1964766, 34.059079","0.4771425186272263","0.6261613201786161","0.34365379666418017","0.4202640165970495","0.0","0.8142005498490384","0.6413028616557974","0.5672669732415919","0.5926782047858923","0.5262133893559496","0.17647058823529413","0.5819951430279826","0.27454004231969303","0.34721289456010745","0.4068673565380997","0.8492643875731515","0.8492540554356601","0.791060291060291","0.38600518131237566","0.5347432024169184"
"0.4970865639941164","1","1","6065042901","-117.2517249, 33.7488769","0.8631739174492995","0.5793618431219899","0.14840305256643876","0.7915546542370241","0.16704387596009015","0.69256675766369","0.37438413390050473","0.6424893804989041","0.40663781087679124","0.7673109301092865","0.058823529411764705","0.7694880437981064","0.20385180934619662","0.3297515110812626","0.6180620884289746","0.673609679265374","0.6317217938331248","0.6330561330561331","0.48887626246321264","0.36706948640483383"
"0.49703576903735225","1","1","6001409500","-122.1837659, 37.7504463","0.07658958239329006","0.3926065114215062","0.3660632714982948","0.05140725667070548","0.0","0.716543551260319","0.35936684302293825","0.687269622224798","0.5914600385553566","0.7378811387732184","0.029411764705882353","0.7012282269117611","0.5800308431660869","0.5325721961047682","0.5437441204139228","0.7322909257938405","0.8136492953593937","0.6673596673596673","0.4159326868617084","0.40181268882175225"
"0.4969880247825901","1","1","6037122122","-118.3736105, 34.2197648","0.6931374642976754","0.5793618431219899","0.37760630840159737","0.49335290541609084","0.18359233623201934","0.7444907770138482","0.5621933625687877","0.6279168832136288","0.4505195661121896","0.5223485222487128","0.17647058823529413","0.7820038487814457","0.27629738550371197","0.33579583613163194","0.3955785512699906","0.7937253933193772","0.7590614687818965","0.5758835758835759","0.3847076812334269","0.5921450151057402"
"0.49647857355749864","1","1","6107004200","-119.2918483, 35.9647863","0.8631739174492995","0.859601568830121","0.1267012337964398","0.6986950384079289","0.7856980836694831","0.5935803752159857","0.32552757349759925","0.5923239287914289","0.48370911921635557","0.0","0.058823529411764705","0.7124054737423127","0.18466449090843884","0.30960376091336467","0.5540921919096895","0.8732124598286489","0.9018938371774874","0.8731808731808731","0.37549966711037175","0.27341389728096677"
"0.4963876029162158","1","1","6037239602","-118.2749023, 33.9694507","0.4771425186272263","0.5793618431219899","0.31588514704216036","0.5305019104744422","0.0","0.8007664897086103","0.7015539403574067","0.5685230574032374","0.37818047808265265","0.49383049915749333","0.0","0.282609457005595","0.34271778503030526","0.34385493619879115","0.6194731890874882","0.8411301920630361","0.8392996322534442","0.8638253638253638","0.3987480407475377","0.6525679758308157"
"0.49627603575557944","1","1","6037291210","-118.2870814, 33.8886904","0.43207055272950895","0.5793618431219899","0.3210490341361615","0.5561983422379773","0.6661084317253286","0.8157255204192938","0.6186105635077097","0.6944743242216677","0.6553243717306821","0.6330396612020001","0.0","0.722281972705056","0.25187390166051","0.4150436534586971","0.4379115710253998","0.5567764362830021","0.7970071273254278","0.5509355509355509","0.30166206257996714","0.32326283987915405"
"0.49599704866332306","1","1","6029002000","-119.0109288, 35.3604274","0.9289972813731023","0.9532005229433738","0.3474262252745231","0.4737543810223836","0.0","0.6296671856730294","0.44447109193705026","0.6096157273471103","0.43497938062628655","0.42718450857536927","0.0","0.49396450584680635","0.3861851307248145","0.4331766286098052","0.48824082784571965","0.6547900426854397","0.727205552811159","0.7785862785862786","0.31937438845342625","0.5966767371601208"
"0.4958898072739656","1","1","6037541400","-118.2337235, 33.9131395","0.43207055272950895","0.5793618431219899","0.2647600794559756","0.37496656972891085","0.0","0.8087965462604589","0.3927964618950747","0.5821197044569515","0.48619194250238246","0.7203008174395791","0.17647058823529413","0.49396450584680635","0.3659218878886777","0.36601746138347885","0.5644402634054562","0.8558621384311845","0.850383406238052","0.7214137214137214","0.4219004621945797","0.41087613293051356"
"0.49578206173153266","1","1","6047002201","-120.8585299, 37.0634558","0.5994470396159475","0.6261613201786161","0.20441259641013945","0.42991805723187676","0.7211925683009207","0.495553494432382","0.3674343109703956","0.6022270709016526","0.6521372914906777","0.3762587922716014","0.08823529411764706","0.0","0.4158089158268479","0.4620550705171256","0.753527751646284","0.7008922884438092","0.804798424001154","0.7817047817047817","0.39496835316262996","0.33534743202416917"
"0.4955189703908799","1","1","6037239702","-118.2750006, 33.962202","0.4771425186272263","0.5793618431219899","0.3060435032101537","0.5305019104744422","0.0","0.801772477181771","0.6708789403591388","0.556730974369229","0.3213815755390187","0.3172271493359421","0.0","0.49396450584680635","0.34271778503030526","0.5990597716588314","0.6194731890874882","0.7297259759663212","0.77831467048361","0.7588357588357588","0.36193922141707713","0.5861027190332325"
"0.49547528914366634","1","1","6037104703","-118.4005905, 34.2552325","0.6931374642976754","0.5559621045936768","0.29557297475274935","0.49335290541609084","0.0","0.7367977595410585","0.4577692265951808","0.6937951465202986","0.6182943833313125","0.6706871078558996","0.11764705882352941","0.7388844949812782","0.2642111680952552","0.3559435862995299","0.3617121354656632","0.8200609733428362","0.842887916828543","0.7806652806652806","0.3563705936241092","0.3247734138972809"
"0.4952645584761648","1","1","6037572301","-118.2215755, 33.8219958","0.38345209394549823","0.5325623660653636","0.31796069109403396","0.17045334422379282","0.6267493453445601","0.8256658756199993","0.5970005271140751","0.6165878945215446","0.4719940419328846","0.7420449986736214","0.6764705882352942","0.606256830639892","0.25854463293045943","0.3519140362659503","0.44920037629350895","0.6154266812545586","0.729716303911907","0.48440748440748443","0.3591656999213594","0.3700906344410876"
"0.49525057859212945","1","1","6025011500","-115.561293, 32.7984899","0.6931374642976754","0.3458984460005774","0.20337821704424736","0.21008788119945232","0.6390136685018902","0.6616902347473115","0.4410528919201958","0.5421584770839536","0.459790800090519","0.5290359411829051","0.20588235294117646","0.535745301494186","0.40142739303518277","0.2981867024848892","0.6655691439322672","0.7566372975210778","0.8845031045439986","0.7286902286902286","0.39749213828703583","0.3081570996978852"
"0.49510267814380776","1","1","6047001302","-120.4781909, 37.3040353","0.745581470562409","0.6261613201786161","0.3012966262419605","0.32273367125895835","0.0","0.5717762966013629","0.4765972055460176","0.5697665173898566","0.6571484519165551","0.3172271493359421","0.058823529411764705","0.0","0.5939461320517879","0.5782404298186702","0.8189087488240827","0.5852349955359812","0.5166316215334505","0.7557172557172557","0.4909175083453431","0.4577039274924471"
"0.49504495066108944","1","1","6025010102","-115.6086847, 33.2254028","0.5189266876849961","0.3692524787110418","0.06702545312584143","0.3642219885572459","0.8009861432386821","0.5523652579991533","0.28465137035983423","0.6644726691661376","0.5174756865595835","0.793877565635036","0.9117647058823529","0.43507778176409745","0.21787469067173548","0.3431833445265279","0.38758231420507994","0.7558108228915488","0.7870972888713923","0.6112266112266111","0.4571651780264984","0.27341389728096677"
"0.4949853270810189","1","1","6037185320","-118.2242419, 34.0887194","0.4771425186272263","0.6261613201786161","0.3267543435543699","0.4263353935815192","0.0","0.7941201916049838","0.5742317660319132","0.6955980669808824","0.4804332241791224","0.602342997938555","0.23529411764705882","0.6017179446311899","0.24896890578488687","0.47347212894560103","0.36359360301034804","0.8514693182963201","0.8362432518097531","0.6819126819126818","0.3646916505762094","0.43655589123867067"
"0.4948724786549042","1","1","6037204600","-118.2158297, 34.0366414","0.4771425186272263","0.6261613201786161","0.45719722292744536","0.5305019104744422","0.0","0.8307867545929326","0.6398780694366314","0.44841515683798167","0.4142613213506554","0.6450474010424225","0.20588235294117646","0.5544560256114781","0.2620593192984973","0.3901947615849563","0.4350893697083725","0.8170067319184096","0.8380844499068646","0.738045738045738","0.38600518131237566","0.49395770392749244"
"0.4947539387132482","1","1","6037542502","-118.2253101, 33.8940909","0.43207055272950895","0.5793618431219899","0.29120836625510044","0.3533547798641126","0.0","0.8100764545165176","0.43618571035169207","0.47097256823955397","0.5033821144267667","0.5021670930175695","0.17647058823529413","0.4813276232978941","0.39741060861456806","0.615849563465413","0.6030103480714958","0.7150174823037546","0.7097886029526871","0.630977130977131","0.447213595499958","0.49093655589123864"
"0.4938981255642405","1","1","6037199700","-118.2202429, 34.0678503","0.4771425186272263","0.6261613201786161","0.4913984212860521","0.5305019104744422","0.0","0.8068648368079493","0.6108776839967496","0.7626753645172014","0.561851290353179","0.7568383442397052","0.23529411764705882","0.41147474621757224","0.16142452390345371","0.4405641370047011","0.2793979303857008","0.7314369419163896","0.8446507642725763","0.6902286902286903","0.35213633723318016","0.5317220543806647"
"0.4938885321806821","1","1","6037535606","-118.2252846, 33.9476557","0.43207055272950895","0.5793618431219899","0.30782108558587545","0.3942239609926215","0.0","0.81010328207343","0.5061945060919676","0.7718256551670759","0.4800632058864494","0.43130285361010157","0.0","0.6826626627580712","0.16579994979019474","0.4633982538616521","0.5564440263405456","0.8215838362577491","0.8761905573754206","0.7993762993762994","0.30659419433511786","0.56797583081571"
"0.4936276953850097","1","1","6037239330","-118.2631029, 33.9783876","0.4771425186272263","0.5793618431219899","0.31588514704216036","0.5305019104744422","0.0","0.8026603485923939","0.5297478502498484","0.8301722034987572","0.5161440491544521","0.5557530839410976","0.0","0.7006461318179178","0.16163970878312953","0.4607118871725991","0.3090310442144873","0.8268917704270614","0.8564490644688912","0.7557172557172557","0.36331804249169897","0.6042296072507553"
"0.4935222118710127","1","1","6037433801","-118.0364142, 34.0494754","0.5189266876849961","0.5793618431219899","0.2911603461962506","0.6259948775848939","0.32975501970769766","0.8233539931621111","0.4529231736239716","0.7023463006512198","0.6706878342579426","0.35584669581227335","0.029411764705882353","0.6688205240680178","0.18982892802065776","0.4405641370047011","0.4012229539040451","0.8602325267042626","0.8804036867792925","0.7619542619542619","0.30983866769659335","0.3247734138972809"
"0.49340060337665254","1","1","6099002200","-121.0038051, 37.6223838","0.6445190055136648","0.6261613201786161","0.29847027320164055","0.661339900258789","0.0","0.7221726994720744","0.4921885805682047","0.5601208638787883","0.46500380449451256","0.3401264215339172","0.20588235294117646","0.0","0.3315640354337769","0.3922095366017461","0.7107243650047036","0.7697402159170326","0.8100238969372039","0.7941787941787942","0.4415880433163924","0.6299093655589124"
"0.49334899011639316","1","1","6037294830","-118.267011, 33.7729434","0.38345209394549823","0.5325623660653636","0.43802366571777296","0.1549689409619818","0.0","0.8225979918556424","0.38927086166307373","0.769631491168624","0.5054660650129147","0.6838298154090201","0.23529411764705882","0.606256830639892","0.2518380375138974","0.3955674949630624","0.4971777986829727","0.8215838362577491","0.8266868315284783","0.7193347193347194","0.3492849839314596","0.49848942598187307"
"0.4931896790860479","1","1","6037542601","-118.2265977, 33.9058075","0.43207055272950895","0.5793618431219899","0.2647600794559756","0.3798951923079663","0.0","0.8093333373559195","0.4325004139170727","0.5256375422508868","0.5346157614367872","0.7878625027300263","0.17647058823529413","0.5946320255768949","0.3572069002618083","0.44862323707186025","0.550799623706491","0.7754031209635411","0.776495523193418","0.6912681912681913","0.38340579025361626","0.28700906344410876"
"0.4930305050180849","1","1","6037302401","-118.2597456, 34.1316179","0.5994470396159475","0.5793618431219899","0.3066795023087151","0.7214792373544945","0.0","0.7750367015185775","0.47009566208472997","0.7323046493287961","0.5390639703680407","0.649403847135086","0.14705882352941177","0.7324693971265229","0.24362514793960482","0.38817998656816655","0.4633113828786453","0.552268050859363","0.9066286719494201","0.5135135135135135","0.33166247903553997","0.4652567975830816"
"0.4927190305541043","1","1","6037534302","-118.1755664, 33.9593595","0.4771425186272263","0.5793618431219899","0.26351186791213066","0.5002421767596544","0.4276252358613559","0.8236949775080601","0.0","0.7596463316690939","0.5063473673360905","0.6382155996685528","0.20588235294117646","0.5142624865443561","0.14944589893483487","0.5030221625251847","0.41721542803386635","0.8860022573334675","0.8434778087667998","0.6798336798336799","0.3847076812334269","0.45921450151057397"
"0.492528165264532","1","1","6019001700","-119.729139, 36.6164728","0.9289972813731023","0.7894023532451816","0.22628375181136592","0.7833674374937947","0.8483647243627876","0.77591839299862","0.42502235528395504","0.5421584770839536","0.35790807228672217","0.3120999774281243","0.0","0.74154938684078","0.28680558046121296","0.39959704499664206","0.5047036688617121","0.6164414002968975","0.737008759471979","0.5083160083160083","0.37013511046643494","0.2673716012084592"
"0.4923754367215462","1","1","6099001800","-120.9935916, 37.6392879","0.6445190055136648","0.6261613201786161","0.3092107962379413","0.661339900258789","0.6454000819097803","0.7327200674179927","0.38855423144943707","0.6821391976213208","0.580903283370548","0.5242958212622709","0.20588235294117646","0.3932969861167179","0.310834558691676","0.3176628609805239","0.5870178739416745","0.5678908345800273","0.5603296604588582","0.6528066528066527","0.5118593556827891","0.2794561933534743"
"0.49220839768714175","1","1","6037541606","-118.218295, 33.8997715","0.43207055272950895","0.5793618431219899","0.2647600794559756","0.3533547798641126","0.0","0.8091925938805457","0.4234677077092001","0.3430336245187004","0.5556420033020987","0.6988941390099764","0.0","0.5681530043379294","0.3142057884732633","0.36803223640026866","0.6378174976481655","0.7881941385217223","0.8703848704538859","0.7089397089397089","0.4636809247747852","0.6027190332326283"
"0.4922058663007976","1","1","6019003001","-119.7092464, 36.7577958","0.9289972813731023","0.7660026147168685","0.31002914540490045","0.7127549460821796","0.5121844045624219","0.7717830324996098","0.4220495483033783","0.5923239287914289","0.47629367898701747","0.3482323481658085","0.0","0.43507778176409745","0.27055912204569094","0.44392209536601746","0.5037629350893698","0.6274950199005567","0.7233598541571736","0.5945945945945946","0.354964786985977","0.5015105740181269"
"0.4921916735434781","1","1","6067005205","-121.3955102, 38.5374689","0.5576628705581779","0.43931457684243497","0.22852002955767162","0.15296314966898336","0.43167186594264273","0.7090633666158598","0.5466512248866405","0.6754775391907897","0.6318648856947474","0.6721841252261556","0.20588235294117646","0.9461482160462331","0.23074991930567015","0.45668233713901946","0.4764816556914393","0.3807886552931954","0.6496126816211638","0.6632016632016632","0.39496835316262996","0.49395770392749244"
"0.49216068951460573","1","1","6037206031","-118.2331623, 34.0320283","0.4771425186272263","0.6261613201786161","0.4415738800903595","0.5561066766834202","0.0","0.8220100707846164","0.5892574563171993","0.9766643681408832","0.6440426864217208","0.9854444290809583","0.20588235294117646","1.0","0.322311085607718","0.4573539288112827","0.2685794920037629","0.2524876234590517","0.7393637986337221","0.2505197505197505","0.23237900077244503","0.3006042296072507"
"0.492074961729454","1","1","6037239320","-118.2717384, 33.9785676","0.4771425186272263","0.5793618431219899","0.31588514704216036","0.5305019104744422","0.0","0.7998621791847895","0.5172562129435668","0.594875013547495","0.44040437822001915","0.38238675250596005","0.0","0.4645513942811015","0.34271778503030526","0.3781061114842176","0.6194731890874882","0.8514693182963201","0.8150755685915413","0.6798336798336799","0.31622776601683794","0.7628398791540785"
"0.4919670105877323","1","1","6001409400","-122.1803623, 37.744613","0.07658958239329006","0.3926065114215062","0.34473442984480546","0.05140725667070548","0.0","0.7124676313277419","0.34845363289438525","0.7328025301907682","0.6266337108225621","0.7281655628221171","0.029411764705882353","0.7012282269117611","0.5763009719183733","0.3834788448623237","0.5700846660395107","0.7062223445912766","0.7904729163061733","0.682952182952183","0.3885871845545089","0.527190332326284"
"0.4917764863924462","1","1","6037543100","-118.2539533, 33.881033","0.38345209394549823","0.5793618431219899","0.3539067172132891","0.39974064516269775","0.425143423500873","0.8151273729216372","0.5112795598717211","0.6700974208048073","0.44905971501942027","0.8985091525220045","0.17647058823529413","0.7124054737423127","0.3234587382993222","0.41034251175285424","0.4858889934148636","0.6072478900745559","0.7139887871425806","0.369022869022869","0.3420526275297414","0.3867069486404834"
"0.49168648211899313","1","1","6077003700","-121.190401, 37.9350761","0.5189266876849961","0.6462182389171702","0.19123717977160612","0.8437261775777519","0.8440146309504679","0.7198534322943216","0.4291811281288468","0.5211380199470292","0.4455769571029944","0.611353908303723","0.11764705882352941","0.5681530043379294","0.19108417315209986","0.35124244459368703","0.48024459078080906","0.6566962768281848","0.8422957251108331","0.6652806652806652","0.5385164807134504","0.16767371601208458"
"0.4912848112246768","1","1","6001401800","-122.298236, 37.809532","0.07658958239329006","0.3926065114215062","0.5435185921725261","0.05140725667070548","0.0","0.698277767905411","0.2735104222515709","0.838058122057316","0.651821409476135","0.7026860729112595","0.29411764705882354","0.6759064431223128","0.5936233547322742","0.5574210879785091","0.3029162746942615","0.4730221982106125","0.6363959159525855","0.6413721413721414","0.447213595499958","0.5876132930513595"
"0.49080281069920784","1","1","6037502302","-118.0683122, 33.9660089","0.4771425186272263","0.5793618431219899","0.27240796503540804","0.6265169916519661","0.0","0.8178301918074964","0.44496912746379086","0.7854277692250742","0.6034469751291147","0.872346887312734","0.0","0.5591666828187883","0.22332604095685546","0.17595701813297515","0.6594543744120414","0.6964194138592059","0.8164885739734644","0.6112266112266111","0.3535533905932738","0.45468277945619334"
"0.4906284437093823","1","1","6037543000","-118.2582626, 33.8906679","0.43207055272950895","0.5793618431219899","0.3243909497690797","0.39786714221760056","0.5026380856091512","0.8117890762133017","0.3756982313571155","0.6191043858963597","0.5573196772901803","0.8097704653585266","0.0","0.6952995453069835","0.37675286016569237","0.4674278038952317","0.5743179680150517","0.5220153254455275","0.6340768329948681","0.3669438669438669","0.39496835316262996","0.4033232628398791"
"0.4905645656374785","1","1","6037188100","-118.2703438, 34.1366071","0.5994470396159475","0.602761581650303","0.3064975158282519","0.5474365865835833","0.0","0.7738771967609692","0.647723986260842","0.7978774079436245","0.6313907255120739","0.7434028310382258","0.17647058823529413","0.8036281631857094","0.21844851701753756","0.35057085292142376","0.4275634995296331","0.5578978401105349","0.7853809205168473","0.4241164241164241","0.2792848008753788","0.4667673716012084"
